Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jacob deGrom,SP,Mets,,9396,594798,,$53.83,,,,,,,,,,,,,,,,,,,,,11.81,77.10,66.37,7.91,89.60,19.61,1.05,2.17,27.75,8.25,3.64,,1.115,3.24,2.92
Walker Buehler,SP,Dodgers,,11876,621111,,$53.46,,,,,,,,,,,,,,,,,,,,,12.91,92.09,83.74,10.95,102.42,26.02,0.51,3.86,37.79,8.44,3.10,,1.192,3.69,3.38
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$50.94,,,,,,,,,,,,,,,,,,,,,11.30,76.10,63.69,8.90,96.89,19.37,1.19,3.99,28.31,6.68,3.29,,1.091,3.35,2.95
Shane Bieber,SP,Indians,,12267,669456,,$50.00,,,,,,,,,,,,,,,,,,,,,14.24,98.26,97.36,13.40,100.28,18.90,1.61,2.23,42.54,7.33,4.01,,1.183,3.90,3.43
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$48.73,,,,,,,,,,,,,,,,,,,,,12.55,80.53,71.30,13.63,99.21,19.11,0.49,3.06,35.35,7.63,3.33,,1.123,3.95,3.64
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$48.72,,,,,,,,,,,,,,,,,,,,,12.12,77.13,65.06,10.63,99.78,22.38,0.21,2.03,30.89,7.14,2.86,,1.134,3.60,3.25
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$40.09,,,,,,,,,,,,,,,,,,,,,11.13,88.53,86.47,14.35,88.07,21.15,0.30,1.37,41.21,7.51,3.21,,1.216,4.19,3.97
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$39.99,58.10,220.93,65.22,12.76,1.08,13.43,1.94,36.44,41.14,1.08,0.68,23.53,3.59,1.46,2.43,0.30,.295,.363,.545,.390,,,,,,,,,,,,,,,
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$39.23,52.96,204.98,60.39,11.52,0.71,14.35,2.64,35.39,39.89,1.18,0.16,23.94,2.51,1.26,2.17,0.06,.295,.368,.568,.405,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$37.85,58.59,207.37,59.53,12.22,1.75,13.18,0.71,39.22,39.37,3.25,0.79,37.10,3.47,0.74,1.10,0.21,.287,.395,.554,.406,,,,,,,,,,,,,,,
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$37.57,53.68,206.84,62.35,11.91,1.36,11.85,1.19,37.71,35.08,7.79,0.94,27.36,2.81,2.66,1.35,0.12,.301,.388,.544,.407,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$37.09,59.05,206.70,57.71,11.32,1.73,14.28,1.62,37.64,36.58,5.99,1.20,29.87,5.47,1.12,1.22,0.24,.279,.371,.558,.399,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$33.45,,,,,,,,,,,,,,,,,,,,,12.22,75.64,70.09,9.09,82.19,24.07,1.28,1.73,32.11,6.15,3.40,,1.245,3.82,3.46
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$32.89,59.98,221.92,61.70,9.98,1.33,12.65,1.27,38.61,31.48,8.20,3.15,23.87,1.21,2.08,0.74,0.30,.278,.352,.506,.375,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$32.14,,,,,,,,,,,,,,,,,,,,,11.05,75.89,67.99,8.96,83.24,27.46,0.33,1.90,32.00,5.77,3.44,,1.258,3.79,3.59
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$32.10,,,,,,,,,,,,,,,,,,,,,19.40,89.29,93.93,14.72,80.54,19.94,0.29,3.40,45.03,7.82,2.60,,1.275,4.54,4.21
Francisco Lindor,SS,Indians,,6421,596019,,$31.77,57.22,238.57,65.08,15.59,0.89,12.53,1.33,40.15,30.61,7.24,2.15,21.38,3.31,1.88,1.57,0.92,.273,.334,.503,.363,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$31.70,57.89,212.59,60.18,15.55,0.84,11.51,0.92,39.00,35.36,3.68,0.99,34.07,0.97,3.42,2.18,0.17,.283,.387,.527,.397,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$31.68,,,,,,,,,,,,,,,,,,,,,11.51,86.69,88.73,10.63,71.45,20.82,0.94,3.92,39.36,6.74,5.08,,1.264,4.09,3.87
Mookie Betts,RF,Dodgers,,7057,605141,,$31.58,61.06,216.56,62.42,15.03,1.81,10.29,1.77,41.88,31.62,7.40,1.40,34.24,4.49,1.87,2.18,0.14,.288,.386,.517,.395,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$31.50,,,,,,,,,,,,,,,,,,,,,11.47,71.05,64.94,9.45,79.37,21.09,1.52,3.40,30.81,5.70,3.00,,1.211,3.90,3.57
Chris Sale,SP,Red Sox,,4967,519242,salech01,$30.41,,,,,,,,,,,,,,,,,,,,,10.21,61.67,52.02,8.36,82.39,16.07,0.23,4.37,24.77,3.55,3.28,0.04,1.104,3.61,3.17
Aaron Nola,SP,Phillies,,10644,605400,,$30.36,,,,,,,,,,,,,,,,,,,,,12.33,75.48,68.93,8.85,78.67,26.12,1.02,3.11,32.33,5.74,3.05,,1.259,3.86,3.66
Mike Trout,CF,Angels,,1710,545361,troutmi01,$30.11,49.73,174.36,50.03,9.30,1.15,13.11,1.21,36.17,30.45,6.19,0.97,37.11,5.86,4.03,1.50,0.29,.287,.420,.579,.428,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$29.91,49.50,168.99,45.06,9.76,1.17,7.83,1.49,23.57,26.28,4.02,1.00,16.21,0.64,0.99,1.23,1.42,.267,.330,.477,.358,3.38,12.16,13.19,2.83,11.77,6.76,0.57,0.53,8.58,0.68,0.52,,1.641,6.35,5.85
Zack Greinke,SP,Astros,,1355,425844,greinza01,$29.19,,,,,,,,,,,,,,,,,,,,,12.07,71.50,71.84,10.07,61.25,14.91,0.76,1.74,32.12,6.68,2.79,,1.213,4.04,3.88
Jack Flaherty,SP,Cardinals,,11416,656427,,$28.79,,,,,,,,,,,,,,,,,,,,,12.66,68.31,61.32,9.15,74.62,21.56,1.16,2.92,29.48,5.36,3.33,,1.213,3.88,3.68
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$28.35,,,,,,,,,,,,,,,,,,,,,11.81,67.54,59.75,7.31,75.08,22.97,0.32,5.12,27.87,4.99,2.45,,1.225,3.71,3.52
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.17,56.59,214.64,61.43,13.72,0.88,10.37,1.48,34.39,35.93,2.27,1.14,27.99,4.21,2.58,1.32,0.03,.286,.373,.503,.379,,,,,,,,,,,,,,,
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$28.03,,,,,,,,,,,,,,,,,,,,,12.13,72.54,64.49,9.32,86.92,26.87,0.43,4.96,32.24,4.94,4.25,,1.259,4.00,3.67
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$27.79,52.31,193.10,51.20,8.28,0.14,14.03,2.14,27.91,39.32,0.40,0.26,23.21,2.87,3.41,1.48,0.06,.265,.352,.527,.380,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$27.71,47.86,200.75,58.84,15.25,0.60,9.40,1.00,35.67,36.75,1.66,0.44,23.63,1.29,2.94,3.06,0.12,.293,.371,.516,.383,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.90,55.32,201.79,52.04,11.86,0.34,11.72,0.90,35.53,37.17,4.03,0.99,36.25,4.46,1.85,2.08,0.14,.258,.372,.494,.375,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$25.28,,,,,,,,,,,,,,,,,,,,,12.10,72.98,71.36,9.94,71.67,21.37,0.29,4.20,34.12,5.93,3.52,,1.271,4.21,3.95
Taylor Rogers,RP,Twins,,10541,573124,,$25.24,,,,,,,,,,,,,,,,,,,,,49.69,50.06,48.82,5.98,45.57,18.85,2.67,3.36,23.80,4.02,2.53,13.86,1.352,4.28,4.00
Trevor Story,SS,Rockies,,6508,596115,,$25.20,56.67,215.46,57.67,13.14,1.54,11.30,2.02,32.68,32.90,6.48,1.91,19.31,0.75,2.07,1.18,0.40,.268,.332,.500,.366,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$24.96,57.52,207.10,54.90,8.72,0.71,13.00,1.13,30.62,34.81,1.09,0.81,25.57,1.56,3.40,2.13,0.13,.265,.352,.502,.369,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$24.39,57.01,211.58,56.53,10.56,0.89,11.60,3.06,34.40,33.62,2.22,0.87,29.21,2.21,1.83,0.98,0.03,.267,.359,.490,.377,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$23.93,54.56,205.25,54.57,14.19,1.30,10.53,1.63,32.74,33.09,8.10,1.55,25.75,2.63,1.67,2.21,0.15,.266,.349,.502,.373,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$23.82,51.82,194.51,51.73,11.40,1.08,7.76,1.67,28.72,26.98,2.05,0.49,14.63,0.82,2.66,1.94,0.16,.266,.323,.455,.343,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$23.57,54.97,212.13,58.74,15.14,0.58,10.11,1.65,35.20,32.85,1.99,1.53,17.41,2.46,0.98,0.65,0.20,.277,.333,.497,.359,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$22.97,62.22,228.28,59.78,10.45,0.79,11.68,1.38,29.24,34.64,3.12,0.97,24.42,3.85,1.42,1.84,0.15,.262,.334,.468,.348,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$22.75,118.49,153.31,37.30,4.68,1.65,1.64,0.08,65.67,10.69,50.32,2.72,9.98,0.28,1.38,1.01,2.56,.243,.289,.327,.346,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$22.51,,,,,,,,,,,,,,,,,,,,,9.59,63.68,60.14,8.74,69.47,20.51,0.21,2.81,29.20,5.46,3.17,,1.267,4.13,3.79
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$22.49,55.39,215.49,60.23,15.48,0.88,8.44,2.74,33.12,35.26,2.96,0.72,23.33,1.29,1.65,1.94,0.42,.280,.351,.477,.369,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$22.47,,,,,,,,,,,,,,,,,,,,,21.69,30.86,24.49,5.64,44.96,11.87,0.58,1.36,14.17,2.88,1.63,12.72,1.179,4.13,3.79
Germán Márquez,SP,Rockies,,11341,608566,,$22.42,,,,,,,,,,,,,,,,,,,,,11.43,67.84,67.04,10.44,70.11,17.78,0.87,2.46,32.25,5.22,2.98,,1.250,4.28,3.89
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.29,,,,,,,,,,,,,,,,,,,,,24.30,32.34,28.97,4.42,39.39,12.24,1.21,2.58,14.95,2.30,2.23,16.19,1.274,4.16,3.70
José Abreu,1B/DH,White Sox,,7346,547989,,$21.74,55.99,220.28,59.41,13.18,0.71,10.26,2.50,29.46,36.18,0.77,0.30,14.58,1.79,4.38,2.59,0.04,.270,.324,.476,.351,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$21.47,61.79,240.10,66.15,15.29,2.16,8.28,1.95,38.36,28.66,5.04,1.22,18.31,1.25,1.94,1.22,0.50,.275,.330,.461,.350,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$21.42,63.59,220.13,51.49,12.48,0.96,13.08,1.47,34.16,37.46,1.18,0.77,36.74,1.50,3.41,2.15,0.03,.234,.349,.478,.360,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$20.93,,,,,,,,,,,,,,,,,,,,,25.97,26.76,23.79,2.97,31.50,9.13,1.08,0.80,10.86,2.16,1.34,15.77,1.230,3.65,3.18
Javier Báez,SS,Cubs,,6040,595879,,$20.91,55.67,203.70,54.83,12.29,1.62,10.03,2.01,31.55,32.49,4.54,2.15,11.52,2.66,0.86,1.11,0.91,.269,.308,.493,.347,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$20.38,62.27,198.28,48.54,10.25,0.51,13.30,1.20,30.11,34.95,0.48,0.38,22.27,1.65,5.37,1.16,0.03,.245,.335,.503,.361,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$20.27,52.91,207.81,57.16,11.06,0.62,9.61,0.88,31.24,32.41,2.31,1.04,11.39,0.99,0.31,1.92,0.49,.275,.310,.473,.339,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$20.19,54.76,209.00,55.60,8.40,0.60,10.20,1.12,29.69,34.62,2.30,0.58,20.47,0.92,0.86,0.90,0.12,.266,.333,.458,.348,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$19.80,,,,,,,,,,,,,,,,,,,,,11.62,64.71,63.00,10.21,70.23,17.59,1.14,2.72,30.91,4.47,3.89,,1.245,4.30,3.87
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$19.53,56.40,204.62,55.37,10.96,0.75,9.34,0.83,29.86,35.05,1.87,1.01,26.63,3.16,8.16,1.93,0.03,.271,.374,.468,.367,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$19.43,63.44,227.66,63.44,16.77,2.27,8.83,2.78,31.34,31.16,1.34,0.90,18.26,1.34,2.20,1.24,0.13,.279,.336,.489,.363,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$19.18,52.34,205.88,61.00,11.10,1.13,7.74,1.12,33.05,25.40,5.27,1.55,18.70,0.72,2.27,1.00,0.67,.296,.359,.474,.369,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$18.62,55.86,200.74,49.69,10.03,0.12,12.85,1.02,29.75,32.69,0.59,0.17,22.42,1.78,3.46,0.77,0.03,.248,.332,.491,.356,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$18.54,,,,,,,,,,,,,,,,,,,,,11.57,64.28,66.02,8.39,53.23,12.87,0.81,5.62,29.84,4.78,3.64,,1.227,4.18,3.97
George Springer,CF/RF,Astros,,5594,543807,,$18.51,50.04,196.77,52.18,8.97,0.60,10.36,1.76,34.54,29.56,2.35,1.44,23.11,0.31,2.64,1.35,0.30,.265,.348,.475,.363,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$17.67,47.29,173.57,45.81,8.10,0.49,11.50,1.59,32.82,27.87,2.35,1.00,30.88,1.92,1.58,1.27,0.14,.264,.377,.515,.389,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$17.31,,,,,,,,,,,,,,,,,,,,,23.82,23.29,19.85,2.85,30.26,8.04,0.56,1.90,9.72,1.91,1.64,14.33,1.197,3.76,3.30
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$17.04,,,,,,,,,,,,,,,,,,,,,10.85,64.83,64.44,7.82,61.89,20.37,0.74,1.96,29.59,4.71,3.29,,1.308,4.11,3.76
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$16.94,63.13,221.16,62.13,12.43,2.98,7.94,1.48,32.42,27.25,3.37,0.78,21.01,1.47,1.51,1.00,0.32,.281,.346,.472,.360,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$16.86,59.22,242.62,69.34,14.27,1.84,5.35,2.50,32.97,25.24,9.61,3.00,16.92,0.99,2.14,2.05,0.62,.286,.334,.426,.344,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$16.48,,,,,,,,,,,,,,,,,,,,,11.27,66.79,67.92,10.28,60.29,17.56,1.17,3.08,32.85,4.87,3.65,,1.280,4.43,4.17
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$16.29,54.00,200.34,46.70,7.90,0.23,12.63,2.13,29.11,35.06,0.46,0.07,21.12,1.01,2.39,1.91,0.05,.233,.311,.464,.341,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$16.06,,,,,,,,,,,,,,,,,,,,,22.40,21.76,20.26,2.54,22.45,5.85,0.29,1.06,9.04,2.12,1.16,14.56,1.200,3.74,3.47
Gary Sánchez,C,Yankees,,5642,596142,,$15.88,41.61,155.90,34.90,6.08,0.18,10.12,1.08,22.75,26.50,0.34,0.25,15.64,0.58,2.55,0.90,0.16,.224,.303,.460,.333,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$15.70,49.45,170.22,45.48,10.18,0.17,10.52,0.40,26.09,32.34,0.91,0.36,20.81,2.39,0.93,1.13,0.04,.267,.348,.514,.368,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$15.62,,,,,,,,,,,,,,,,,,,,,25.94,24.07,20.13,4.06,34.75,9.00,0.71,1.66,11.23,2.26,1.93,12.52,1.211,4.20,3.65
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$15.42,52.80,206.47,57.91,13.89,0.46,7.72,3.51,27.10,31.89,1.48,0.65,11.39,0.51,2.09,2.24,0.03,.280,.321,.464,.352,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$15.42,,,,,,,,,,,,,,,,,,,,,11.85,65.68,62.06,9.36,67.87,24.28,0.31,2.48,31.33,4.21,3.94,,1.314,4.29,4.09
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$15.22,,,,,,,,,,,,,,,,,,,,,11.87,77.30,79.87,10.74,69.67,25.92,1.00,1.92,38.64,5.09,4.56,0.04,1.368,4.50,4.15
Trey Mancini,1B/RF,Orioles,,9387,641820,,$15.16,56.92,215.86,57.40,10.90,0.96,9.71,1.61,30.20,28.82,0.78,0.28,18.59,0.78,2.54,1.80,0.13,.266,.329,.460,.347,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$15.00,,,,,,,,,,,,,,,,,,,,,9.07,53.73,51.73,7.86,54.93,14.25,0.28,1.70,24.48,4.07,2.27,,1.228,4.10,3.83
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$14.70,57.04,215.18,53.69,11.09,0.62,9.56,1.81,34.32,31.50,1.25,0.26,35.01,2.74,1.22,1.60,0.04,.250,.355,.440,.353,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$14.69,51.89,216.05,58.45,11.78,1.80,6.62,2.46,34.75,23.20,12.05,2.61,18.80,0.86,1.57,0.64,0.47,.271,.332,.434,.351,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$14.53,49.93,187.74,44.28,8.58,0.21,8.52,0.96,19.80,27.25,0.44,0.22,8.29,0.47,3.32,1.80,0.23,.236,.278,.420,.304,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Pirates,,6324,605137,,$14.50,55.83,197.38,50.74,11.52,1.25,9.31,1.23,29.74,33.55,0.51,0.94,26.83,2.40,1.07,2.13,0.04,.257,.346,.470,.353,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$14.40,,,,,,,,,,,,,,,,,,,,,11.40,58.62,54.06,6.64,60.72,22.90,0.38,2.62,25.90,4.01,3.68,,1.313,3.98,3.79
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$14.37,50.52,186.16,44.18,6.71,0.20,11.34,1.42,30.58,33.57,0.63,0.21,26.95,0.99,3.33,1.87,0.06,.237,.341,.458,.352,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$14.34,,,,,,,,,,,,,,,,,,,,,10.02,51.55,51.49,4.99,42.62,12.70,0.37,2.10,21.38,4.45,1.79,,1.245,3.73,3.55
Michael Conforto,CF/RF,Mets,,10693,624424,,$14.31,53.48,192.45,48.00,9.56,0.43,10.79,1.08,29.98,30.55,1.72,0.84,27.72,2.45,2.98,1.50,0.11,.249,.350,.472,.358,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$14.02,53.31,203.82,55.07,10.97,1.84,8.47,0.81,30.80,26.57,4.40,1.58,21.71,0.77,1.13,1.01,0.35,.270,.342,.467,.355,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$14.00,,,,,,,,,,,,,,,,,,,,,27.48,26.72,21.78,2.64,33.23,15.04,0.62,1.82,11.47,2.11,1.54,13.11,1.378,3.86,3.72
Blake Snell,SP,Rays,,11275,605483,,$13.80,,,,,,,,,,,,,,,,,,,,,10.51,52.22,46.35,6.74,59.59,20.39,0.50,0.77,22.76,3.71,2.80,,1.278,3.92,3.68
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.78,,,,,,,,,,,,,,,,,,,,,21.54,20.33,16.82,2.09,26.37,9.82,0.40,1.02,8.41,1.85,0.88,14.31,1.310,3.72,3.38
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$13.73,,,,,,,,,,,,,,,,,,,,,12.04,61.39,59.25,7.92,62.53,23.19,0.57,2.23,29.06,4.61,2.56,,1.343,4.26,3.95
Andrew Benintendi,LF,Red Sox,,11492,643217,,$13.70,54.02,210.07,57.26,13.68,1.46,6.03,1.10,32.09,29.46,6.29,1.07,24.37,1.04,1.95,2.32,0.63,.273,.349,.438,.352,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$13.65,58.39,212.40,54.85,11.58,1.84,8.88,1.64,27.66,32.91,1.38,0.69,17.53,2.33,1.66,2.63,0.21,.258,.316,.456,.335,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$13.53,48.27,181.41,42.67,9.39,0.32,7.99,0.65,24.48,24.19,0.91,0.31,24.57,0.30,1.19,1.66,0.25,.235,.327,.423,.332,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$13.51,,,,,,,,,,,,,,,,,,,,,10.51,50.24,46.71,7.68,57.57,16.78,0.26,0.91,23.36,4.25,2.19,,1.264,4.18,3.84
Tommy Pham,DH/LF,Padres,,3549,502054,,$13.37,58.36,201.30,53.93,9.81,1.36,7.72,3.14,32.18,25.55,7.19,1.95,28.18,1.17,2.41,0.87,0.34,.268,.363,.445,.370,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$13.22,56.14,206.51,50.80,13.11,1.28,10.85,1.40,32.74,28.45,0.74,0.95,22.85,0.27,2.91,1.21,0.10,.246,.328,.479,.351,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$12.91,,,,,,,,,,,,,,,,,,,,,9.56,57.07,59.22,7.99,47.63,12.87,0.71,1.59,26.80,4.43,2.48,,1.263,4.23,3.97
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$12.72,51.43,189.99,51.66,12.14,0.83,8.57,1.50,33.20,25.53,1.58,0.87,25.72,1.34,5.39,1.35,0.13,.272,.372,.480,.375,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$12.66,50.59,197.16,57.21,11.72,0.67,6.38,1.83,28.39,27.41,2.54,0.72,17.06,0.65,1.93,1.78,0.26,.290,.349,.454,.358,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$12.63,42.03,167.25,43.11,8.67,0.28,10.81,0.71,27.32,28.66,1.10,0.33,19.01,1.33,1.91,1.79,0.13,.258,.337,.507,.363,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.54,62.09,231.02,60.70,11.34,0.66,7.66,1.69,27.82,32.07,1.21,0.95,20.93,2.11,0.91,1.16,0.03,.263,.325,.417,.328,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$12.52,,,,,,,,,,,,,,,,,,,,,10.25,54.89,53.83,6.32,54.04,15.31,0.63,2.18,23.95,3.25,2.42,0.02,1.260,3.93,3.55
Archie Bradley,RP,Diamondbacks,,6439,605151,,$12.42,,,,,,,,,,,,,,,,,,,,,26.16,27.32,25.73,3.23,28.99,11.43,0.67,1.58,12.79,2.07,1.85,13.19,1.360,4.21,3.87
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$12.42,58.32,205.06,51.55,10.70,0.35,10.42,1.94,26.00,30.50,1.20,0.26,17.47,2.40,2.04,1.49,0.23,.251,.314,.459,.339,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$12.05,,,,,,,,,,,,,,,,,,,,,12.19,58.18,57.86,7.91,56.71,20.88,0.46,2.89,28.68,5.18,2.36,,1.353,4.44,4.12
Ken Giles,RP,Blue Jays,,7400,571704,,$12.03,,,,,,,,,,,,,,,,,,,,,21.74,20.82,18.96,2.62,24.50,7.39,0.34,0.57,9.07,1.70,1.28,13.41,1.265,3.92,3.48
Joe Musgrove,SP,Pirates,,11305,605397,,$12.02,,,,,,,,,,,,,,,,,,,,,11.91,56.76,58.81,7.53,50.19,14.77,0.63,3.01,27.20,4.62,4.39,,1.296,4.31,3.96
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$11.86,,,,,,,,,,,,,,,,,,,,,12.04,62.10,61.00,7.92,62.44,23.68,0.71,2.81,30.02,4.49,3.62,,1.364,4.35,3.99
Jon Lester,SP,Cubs,,74,452657,lestejo01,$11.55,,,,,,,,,,,,,,,,,,,,,11.69,75.32,79.14,11.40,66.54,25.46,0.64,2.63,39.57,5.19,3.88,,1.389,4.73,4.39
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$11.45,55.38,222.85,57.36,12.43,1.29,7.56,2.72,34.80,26.37,4.12,1.74,24.38,0.45,0.82,1.52,0.66,.257,.330,.427,.342,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$11.37,,,,,,,,,,,,,,,,,,,,,24.40,22.90,21.91,3.74,25.86,7.14,0.40,1.14,11.23,1.87,1.28,12.97,1.268,4.41,4.00
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$11.01,47.65,172.91,46.41,8.51,0.38,9.36,0.57,26.09,27.00,2.00,1.03,16.24,0.96,1.43,1.51,0.48,.268,.333,.484,.353,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$10.85,,,,,,,,,,,,,,,,,,,,,7.97,42.70,39.35,5.34,47.27,12.43,0.19,1.60,18.09,3.42,1.94,0.04,1.213,3.81,3.48
Franmil Reyes,DH/RF,Indians,,7603,614177,,$10.62,53.92,183.92,45.36,7.45,0.18,11.17,0.68,26.25,28.36,0.39,0.22,17.35,0.69,0.59,1.73,0.04,.247,.311,.471,.338,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$10.06,46.34,155.90,38.99,8.00,0.76,6.36,1.14,19.46,23.01,1.04,0.65,16.69,0.69,3.20,0.88,0.47,.250,.332,.434,.340,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$10.06,,,,,,,,,,,,,,,,,,,,,9.47,60.02,57.31,11.46,67.76,21.97,0.46,3.62,32.35,4.03,3.40,,1.321,4.85,4.58
Chris Paddack,SP,Padres,,12334,663978,,$9.48,,,,,,,,,,,,,,,,,,,,,9.68,46.70,45.87,7.06,46.94,11.42,0.81,2.44,21.91,3.53,2.55,,1.227,4.22,3.89
Ross Stripling,RP,Dodgers,,6580,548389,,$9.41,,,,,,,,,,,,,,,,,,,,,14.18,39.16,38.89,5.68,39.32,10.70,0.67,0.96,18.35,3.31,2.24,3.67,1.267,4.22,3.82
Kyle Schwarber,LF,Cubs,,10616,656941,,$9.09,55.19,181.43,42.46,7.97,0.85,11.61,0.87,26.94,27.67,1.06,0.90,25.50,3.54,1.50,1.24,0.19,.234,.331,.479,.346,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$9.09,55.06,186.81,47.81,9.13,0.58,8.61,1.63,26.00,26.45,5.37,1.86,17.60,1.21,1.63,1.35,0.13,.256,.323,.449,.342,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$8.90,56.00,202.16,48.70,11.01,0.44,9.81,1.59,29.49,27.90,1.67,1.08,16.68,0.62,3.67,1.75,0.36,.241,.307,.445,.330,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$8.84,53.34,208.78,56.56,10.97,0.73,6.97,1.77,28.61,22.51,5.82,1.80,8.48,0.36,1.32,0.89,0.57,.271,.302,.431,.327,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$8.79,46.45,170.93,46.35,9.83,1.22,8.16,0.44,25.87,24.69,4.24,1.28,14.65,1.36,1.55,0.75,0.43,.271,.332,.486,.355,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$8.64,49.57,184.16,48.27,10.25,0.57,7.73,1.39,25.70,29.88,1.47,0.42,15.74,1.32,1.78,1.55,0.10,.262,.324,.450,.340,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$8.54,50.93,178.29,47.52,8.83,0.64,9.26,0.47,24.44,25.94,0.51,0.35,12.15,0.79,1.20,0.77,0.09,.267,.316,.479,.343,,,,,,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$8.43,48.55,191.69,51.97,9.44,1.33,5.98,1.73,28.70,23.32,8.90,2.48,10.90,0.42,3.88,1.23,0.67,.271,.320,.428,.339,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$7.96,,,,,,,,,,,,,,,,,,,,,12.01,67.54,72.13,9.23,53.02,18.53,0.36,2.56,33.66,3.66,4.22,,1.342,4.49,4.23
Mike Minor,SP,Rangers,,1815,501985,minormi01,$7.92,,,,,,,,,,,,,,,,,,,,,14.92,57.96,58.51,9.09,52.36,18.54,0.62,2.28,29.41,4.02,3.31,,1.329,4.57,4.38
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$7.89,47.34,150.67,40.34,6.58,0.16,5.10,1.37,15.13,22.45,0.21,0.05,12.41,1.05,0.87,1.06,0.17,.268,.325,.415,.330,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$7.59,56.00,162.70,39.89,7.15,0.43,9.79,1.23,28.43,26.79,1.06,0.45,27.17,1.16,2.18,0.97,0.03,.245,.359,.475,.367,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$7.56,54.61,198.85,46.81,11.35,0.67,9.63,1.59,30.78,27.66,1.41,1.38,22.24,0.66,2.36,1.34,0.18,.235,.317,.444,.335,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.56,46.25,164.92,41.94,8.04,0.15,4.68,0.87,18.79,22.19,1.91,0.69,9.78,0.30,2.92,2.43,0.56,.254,.303,.390,.308,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$7.55,48.73,171.94,41.82,9.07,0.19,10.42,1.68,23.87,28.14,1.00,0.30,21.08,0.66,2.55,1.08,0.06,.243,.333,.480,.358,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$7.52,55.36,205.00,53.03,10.11,0.54,7.32,2.38,33.10,22.94,3.60,0.58,28.59,0.67,5.42,1.05,0.43,.259,.362,.420,.358,,,,,,,,,,,,,,,
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$7.49,45.51,152.79,33.88,7.74,0.58,12.00,0.60,27.38,26.49,1.96,1.02,23.99,1.59,1.58,0.32,0.19,.222,.332,.516,.362,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$7.46,,,,,,,,,,,,,,,,,,,,,11.88,65.27,66.48,12.51,68.32,20.69,0.44,3.06,35.88,3.44,4.81,,1.336,4.95,4.57
Seth Lugo,RP,Mets,,11333,607625,,$7.43,,,,,,,,,,,,,,,,,,,,,20.54,34.99,33.39,4.59,36.05,10.37,1.15,1.55,15.70,3.36,1.97,2.39,1.251,4.04,3.67
Mike Foltynewicz,SP,Braves,,6490,592314,,$7.26,,,,,,,,,,,,,,,,,,,,,12.28,57.11,57.38,8.33,53.58,20.78,0.83,2.15,28.94,4.29,3.31,,1.369,4.56,4.28
Lucas Giolito,SP,White Sox,,6322,608337,,$7.19,,,,,,,,,,,,,,,,,,,,,12.28,60.39,58.56,10.01,61.08,24.28,0.48,3.00,31.87,4.09,3.84,,1.372,4.75,4.56
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$7.11,61.03,204.53,52.94,8.58,1.34,6.49,1.75,28.59,21.45,10.97,2.49,18.86,0.18,1.48,1.02,0.75,.259,.323,.409,.336,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$6.94,47.25,167.74,47.50,10.20,0.20,7.73,2.27,25.38,22.60,1.37,0.29,18.65,1.17,4.95,1.71,0.20,.283,.368,.485,.380,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$6.92,,,,,,,,,,,,,,,,,,,,,24.81,26.18,24.75,4.28,29.12,9.84,0.88,0.95,13.13,1.60,2.78,10.31,1.321,4.51,4.13
Rick Porcello,SP,Mets,,1182,519144,porceri01,$6.80,,,,,,,,,,,,,,,,,,,,,12.21,52.19,55.10,8.38,47.90,14.53,0.61,2.63,27.31,4.53,3.35,,1.334,4.71,4.30