Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.81,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,63,1,,,,,,,,,1,,,,,,,,,,,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$8.57,32,59,7,2,,,1,2,,,35,6,,,,5,.119,.186,.153,.292,.186,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.57,98,310,67,17,,26,2,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$3.07,31,50,8,1,,,1,2,,,27,,,,,2,.160,.154,.180,.348,.169,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,.291,4.65,4.03
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,24,1,,,,,,,,,1,,,,,,,,,,,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52
Ranger Suárez,SP,Phillies,,11890,624133,,$1.04,34,4,1,,,,,,,,2,,,,,1,.250,.200,.250,.500,.225,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,.319,3.65,3.57
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.82,66,2,,,,,,,,,1,,,,,,,,,,,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,123,389,91,17,,17,6,56,,,61,36,19,,3,,.234,.297,.409,.236,.303,,,,,,,,,,,,,,,,,
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371,,,,,,,,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,67,222,59,14,,5,1,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-0.70,38,,,,,,,,,,,,,,,,,,,,,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.72,33,30,7,,,1,,3,,,9,2,,,,4,.233,.250,.333,.300,.275,33,117.33,516,120,26,130,43,2,9,64,7,,1.389,4.91,.305,5.04,3.53
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.30,62,,,,,,,,,,,,,,,,,,,,,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,.328,3.90,3.68
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-2.00,27,40,3,,,,,,,,22,,,,,5,.075,.067,.075,.167,.068,30,149.67,649,141,21,124,63,2,6,75,7,,1.363,4.51,.276,4.61,4.34
Roman Quinn,LF,Phillies,,6510,596451,,$-2.10,44,108,23,3,1,4,,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-2.24,23,45,7,1,,,1,4,,,19,1,,,,4,.156,.160,.178,.269,.179,24,135.67,594,149,21,110,51,3,7,70,8,,1.474,4.64,.316,4.71,4.28
Mike Morin,RP,Phillies,,6931,573046,,$-2.88,25,,,,,,,,,,,,,,,,,,,,,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,.244,4.44,4.71
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-2.91,26,1,,,,,,,,,1,,,,,,,,,,,27,24.67,110,24,3,29,12,,1,11,3,,1.459,4.01,.323,3.91,3.65
Víctor Arano,RP,Phillies,,11880,644364,,$-4.33,3,,,,,,,,,,,,,,,,,,,,,3,4.67,16,2,1,7,2,,,2,1,,0.857,3.86,.167,4.17,1.65
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-4.36,5,,,,,,,,,,,,,,,,,,,,,5,5.33,18,2,,5,,,,,,,0.375,,.154,1.23,2.07
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-4.92,20,,,,,,,,,,,,,,,,,,,,,20,18.00,79,23,5,9,2,,,10,,3,1.389,5.00,.286,6.04,4.34
JD Hammer,SP,Phillies,,12954,670456,,$-4.97,20,1,,,,,,,,,,,,,,,,,,,,20,19.00,81,15,2,13,12,,,8,1,,1.421,3.79,.241,4.99,5.25
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-5.05,30,3,,,,,,,,,3,,,,,,,,,,,32,44.67,194,47,8,47,12,3,4,22,1,,1.321,4.43,.317,4.20,3.26
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-5.36,12,14,,,,,,,,,7,1,,,,4,,.053,,,.047,12,58.33,245,58,18,51,18,,2,37,3,1,1.303,5.71,.256,6.39,3.88
Cole Irvin,SP,Phillies,,12952,608344,,$-5.71,14,6,1,,,,,,,,2,2,,,,,.167,.375,.167,.250,.287,16,41.67,181,45,7,31,13,1,3,27,2,1,1.392,5.83,.299,4.88,4.33
Edward Paredes,RP,Phillies,,4237,487675,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mauricio Llovera,SP,Phillies,,13025,661440,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adonis Medina,SP,Phillies,,12327,658431,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
JoJo Romero,SP,Phillies,,12481,668941,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Thompson,SP,Phillies,,11361,,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Odúbel Herrera,CF,Phillies,,6103,546318,,$-6.18,39,126,28,10,1,1,,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-6.19,18,,,,,,,,,,,,,,,,,,,,,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,.311,7.37,4.69
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-6.32,45,2,,,,,,,,,1,,,,,,,,,,,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,.366,3.44,3.87
Andrew Knapp,C,Phillies,,11137,595284,,$-6.53,74,136,29,9,,2,,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-6.75,3,,,,,,,,,,,,,,,,,,,,,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00
David Robertson,RP,Phillies,,242,502085,roberda08,$-6.88,7,,,,,,,,,,,,,,,,,,,,,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-7.08,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-7.22,4,9,1,1,,,,1,,,2,,,,,,.111,.111,.222,.143,.139,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-7.27,76,112,25,5,,4,1,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-7.29,2,1,,,,,,,,,1,,,,,,,,,,,2,6.00,30,6,1,6,6,2,,5,,,2.000,7.50,.294,5.27,4.54
Edgar García,SP,Phillies,,12326,658305,,$-7.39,35,,,,,,,,,,,,,,,,,,,,,37,39.00,172,38,11,45,26,2,,25,2,,1.641,5.77,.300,6.31,3.92
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-7.60,5,1,,,,,,,,,1,,,,,,,,,,,5,11.00,46,13,4,9,5,,,9,,,1.636,7.36,.321,7.55,4.36
Nick Pivetta,SP,Phillies,,11599,601713,,$-8.05,29,25,2,,,,,,,,19,1,,,,1,.080,.111,.080,.333,.096,30,93.67,421,103,20,89,39,2,4,56,4,1,1.516,5.38,.309,5.29,4.03
Jose Pirela,LF,Phillies,,348,517369,,$-8.16,14,22,4,1,,1,,2,,,7,2,,,,,.182,.250,.364,.214,.269,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Davis,RP,Phillies,,12271,656354,,$-8.54,13,,,,,,,,,,,,,,,,,,,,,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,.314,6.87,4.41
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-8.96,44,65,17,3,,,,7,,,16,3,,,,,.262,.294,.308,.347,.271,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-9.74,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-10.01,67,106,16,4,,2,1,5,,,43,4,,2,,,.151,.196,.245,.230,.206,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-12.58,2,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-13.54,11,19,,,,,,,,,9,1,,,,,,.050,,,.035,25,114.00,514,126,32,120,55,,2,79,4,1,1.588,6.24,.308,6.14,3.93
