Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kostas Antetokounmpo,PF,Mavericks,,3683,2,,3,,2,4,50.00,2,1,,2,,2,1.00,0.50,,1.000,5:17
J.J. Barea,PG,Mavericks,,2110,38,161,385,41.82,55,78,70.51,415,95,211,22,1,23,10.92,2.50,5.55,0.605,19:47
Ryan Broekhoff,SG,Mavericks,,3730,42,57,126,45.24,15,19,78.95,167,63,22,6,4,10,3.98,1.50,0.52,0.238,10:48
Jalen Brunson,PG,Mavericks,Doppelganger,3714,73,264,565,46.73,87,120,72.50,678,169,230,37,4,41,9.29,2.32,3.15,0.562,21:48
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Dorian Finney-Smith,SF,Mavericks,,3405,81,228,528,43.18,73,103,70.87,608,389,95,69,36,105,7.51,4.80,1.17,1.296,24:31
Devin Harris,SG,Mavericks,,1124,68,132,347,38.04,102,134,76.12,428,112,122,35,16,51,6.29,1.65,1.79,0.750,15:45
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Donte Ingram,SG,Mavericks,,3807,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,Schellackers,3632,71,175,386,45.34,58,74,78.38,485,329,70,36,78,114,6.83,4.63,0.99,1.606,21:09
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Mavericks,,3745,8,10,27,37.04,4,7,57.14,29,12,7,1,,1,3.62,1.50,0.88,0.125,11:14
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,Team Erik,3231,36,55,112,49.11,20,32,62.50,141,131,35,10,26,36,3.92,3.64,0.97,1.000,11:05
Codi Miller-McIntyre,SG,Mavericks,,3752,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,51,135,376,35.90,39,50,78.00,373,158,35,9,18,27,7.31,3.10,0.69,0.529,15:36
Dwight Powell,C,Mavericks,Buchanalia,3086,77,290,486,59.67,196,254,77.17,815,411,112,44,50,94,10.58,5.34,1.45,1.221,21:35
Jarrod Uthoff,SF,Mavericks,,3417,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Mavericks,,3272,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Mavericks,,1997,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,,,,,,,,,,,,,,,,,,0:00
