Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,,,,,,,,,,,160,633,173,36,81,98,,.273
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,152,548,133,30,73,81,6,.243
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,131,482,148,22,58,80,,.307
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,127,511,135,20,76,52,6,.264
Corey Dickerson,LF,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,148,510,125,24,57,70,,.245
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,105,366,90,12,55,37,21,.246
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,120,430,106,17,58,49,7,.247
Logan Morrison,DH,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,107,353,84,14,45,43,4,.238
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-0.00,,,,,,,,,,,145,478,115,6,38,48,8,.241
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,91,333,86,5,41,28,8,.258
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-0.00,,,,,,,,,,,60,174,47,6,18,26,6,.270
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-0.00,,,,,,,,,,,75,228,54,7,25,33,,.237
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,,,,,,,,,,,64,198,49,5,25,16,2,.247
Desmond Jennings,LF,Rays,,598,457775,jennide01,$-0.00,,,,,,,,,,,65,200,40,7,22,20,2,.200
Curt Casali,C,Rays,,5505,592200,,$-0.00,,,,,,,,,,,84,226,42,8,23,25,,.186
Luke Maile,C,Rays,,7442,571912,,$-0.00,,,,,,,,,,,42,119,27,3,10,15,,.227
Mikie Mahtook,RF,Rays,,6900,543484,,$-0.00,,,,,,,,,,,65,185,36,3,16,11,,.195
Hank Conger,C,Rays,,1659,474233,congeha01,$-0.00,,,,,,,,,,,49,124,24,3,6,10,,.194
Juniel Querecuto,2B,Rays,,5883,578570,,$-0.00,,,,,,,,,,,4,11,1,,1,2,,.091
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Rays,,5453,543094,deckeja01,$-0.00,,,,,,,,,,,19,52,8,,1,1,1,.154
