Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,17,31,8,,2,,2,.258
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,,,,,,,,,,,97,351,88,14,34,43,1,.251
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Brandon Barnes,CF/RF,Astros,RotoValue,3009,,,,,,,,,,,136,408,97,8,46,41,11,.238
José Bautista,RF,Blue Jays,Woodies,794,,,,,,,,,,,118,452,117,28,82,73,7,.259
Jason Bay,LF/RF,Mariners,@calysgaming,2186,,,,,,,,,,,68,206,42,11,30,20,3,.204
Quintin Berry,CF/LF/RF,Red Sox,,2351,,,,,,,,,,,13,8,5,1,5,4,3,.625
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
Melky Cabrera,LF/RF,Blue Jays,Melky Discharge,1869,,,,,,,,,,,88,344,96,3,39,30,2,.279
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,,,,,,,,,,,115,399,100,4,54,46,14,.251
Kole Calhoun,RF,Angels,Yu mad bro?,5340,,,,,,,,,,,58,195,55,8,29,32,2,.282
Matt Carson,LF/RF,Indians,,4865,,,,,,,,,,,20,11,7,1,5,3,3,.636
Alex Castellanos,LF/RF,Red Sox,,5357,,,,,,,,,,,8,18,3,1,2,1,,.167
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,,,,,,,,,,,97,266,71,2,22,14,1,.267
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Scott Cousins,CF/RF,Angels,,4948,,,,,,,,,,,7,4,,,1,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,73,152,32,4,18,16,1,.211
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,,60,165,36,1,18,13,6,.218
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,,109,413,110,27,49,76,5,.266
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,,,,,,,,,,,79,160,37,5,15,12,7,.231
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,,,,,,,,,,,108,331,86,6,49,24,45,.260
David DeJesus,CF/LF/RF,Rays,Evil Empire,1435,,,,,,,,,,,122,391,98,8,52,38,5,.251
Andy Dirks,DH/LF/RF,Tigers,@Whudey,1269,,,,,,,,,,,131,438,112,9,60,37,7,.256
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Avisaíl García,CF/RF,White Sox,Bumping Ugglas,1250,,,,,,,,,,,72,244,69,7,31,31,3,.283
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,52,147,38,2,15,12,4,.259
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,,,,,,,,,,,61,214,50,7,31,15,8,.234
Grant Green,2B/RF,Angels,Yu mad bro?,4844,,,,,,,,,,,45,140,35,1,16,17,,.250
Franklin Gutiérrez,CF/RF,Mariners,,4333,,,,,,,,,,,41,145,36,10,18,24,3,.248
Josh Hamilton,CF/DH/LF/RF,Angels,The Roto Wizards,4503,,,,,,,,,,,151,576,144,21,73,79,4,.250
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,,57,157,32,4,16,18,,.204
L.J. Hoes,LF/RF,Astros,@Whudey,5647,,,,,,,,,,,47,170,48,1,24,10,7,.282
Torii Hunter,RF,Tigers,D-Rays Rule,1706,,,,,,,,,,,144,606,184,17,90,84,3,.304
Raul Ibanez,DH/LF/RF,Mariners,Yu mad bro?,2366,,,,,,,,,,,124,454,110,29,54,65,,.242
Matt Joyce,DH/LF/RF,Rays,Evil Empire,623,,,,,,,,,,,140,413,97,18,61,47,7,.235
Ryan Kalish,CF/RF,Red Sox,,197,,,,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
David Lough,CF/LF/RF,Royals,Yu mad bro?,1437,,,,,,,,,,,96,315,90,5,35,33,5,.286
Nick Markakis,RF,Orioles,@calysgaming,494,,,,,,,,,,,160,634,172,10,89,59,1,.271
Leonys Martin,CF/RF,Rangers,Bumping Ugglas,5493,,,,,,,,,,,147,457,119,8,66,49,36,.260
Fernando Martinez,LF/RF,Yankees,,2177,,,,,,,,,,,11,33,6,1,1,3,,.182
J.D. Martinez,DH/LF/RF,Astros,,5186,,,,,,,,,,,86,296,74,7,24,36,2,.250
Darin Mastroianni,CF/LF/RF,Twins,,771,,,,,,,,,,,29,65,12,,5,5,2,.185
Justin Maxwell,CF/LF/RF,Royals,Evil Empire,2532,,,,,,,,,,,75,234,59,7,35,25,6,.252
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,5,13,5,,2,1,,.385
Michael Morse,LF/RF,Orioles,The Clown Questions,2494,,,,,,,,,,,88,312,67,13,34,27,,.215
David Murphy,DH/LF/RF,Rangers,D-Rays Rule,4505,,,,,,,,,,,142,436,96,13,51,44,1,.220
Wil Myers,DH/RF,Rays,@Whudey,5206,,,,,,,,,,,88,335,98,13,50,53,5,.293
Daniel Nava,1B/LF/RF,Red Sox,The Clown Questions,168,,,,,,,,,,,134,458,139,12,77,66,,.303
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,,48,125,24,1,8,10,4,.192
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,,101,294,67,8,21,24,1,.228
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,,,,,,,,,,,44,119,31,4,14,13,1,.261
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,,2,6,2,1,1,1,1,.333
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,,36,102,21,3,11,13,,.206
Trevor Plouffe,3B/RF,Twins,Road to Glory,1546,,,,,,,,,,,129,477,121,14,44,52,2,.254
Alex Presley,CF/LF/RF,Twins,,3388,,,,,,,,,,,57,185,51,3,17,15,1,.276
Ryan Raburn,2B/DH/LF/RF,Indians,,1261,,,,,,,,,,,86,243,66,16,40,55,,.272
Josh Reddick,CF/DH/RF,Athletics,Yu mad bro?,170,,,,,,,,,,,114,385,87,12,54,56,9,.226
Alex Rios,RF,Rangers,Evil Empire,931,,,,,,,,,,,156,616,171,18,83,81,42,.278
Michael Saunders,CF/LF/RF,Mariners,Road to Glory,4341,,,,,,,,,,,132,406,96,12,59,46,13,.236
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,,35,108,31,1,11,13,1,.287
Drew Stubbs,CF/RF,Indians,@calysgaming,2857,,,,,,,,,,,146,430,100,10,59,45,17,.233
Ichiro Suzuki,CF/LF/RF,Yankees,Woodies,4362,,,,,,,,,,,150,521,136,7,57,36,20,.261
Nick Swisher,1B/DH/RF,Indians,@Whudey,346,,,,,,,,,,,145,549,135,22,74,63,1,.246
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,,9,23,1,,,,,.043
Clete Thomas,CF/LF/RF,Twins,@Whudey,1264,,,,,,,,,,,92,290,62,4,39,13,1,.214
Henry Urrutia,DH/RF,Orioles,The Roto Wizards,6133,,,,,,,,,,,24,58,16,,5,2,,.276
Shane Victorino,CF/LF/RF,Red Sox,Melky Discharge,2359,,,,,,,,,,,122,477,140,15,82,61,21,.294
Vernon Wells,DH/LF/RF,Yankees,The Roto Wizards,776,,,,,,,,,,,130,424,99,11,45,50,7,.233
DeWayne Wise,CF/LF/RF,White Sox,,2361,,,,,,,,,,,30,64,15,1,6,3,1,.234
Chris Young,CF/LF/RF,Athletics,@calysgaming,3686,,,,,,,,,,,107,335,67,12,46,40,10,.200
Delmon Young,DH/LF/RF,Rays,,1567,,,,,,,,,,,103,334,87,11,30,38,,.260
Ben Zobrist,2B/SS/RF,Rays,D-Rays Rule,578,,,,,,,,,,,157,612,168,12,77,71,11,.275
