Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,141,527,158,28,57,18,.300
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,135,470,144,37,97,1,.306
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,64,243,70,5,26,1,.288
Alex Bregman,3B,Astros,The Empire,11366,,,,,,,,,,155,548,142,23,93,1,.259
Jason Castro,C,Astros,,2953,,,,,,,,,,34,78,9,1,3,1,.115
Yainer Diaz,C,Astros,,13828,,,,,,,,,,6,8,1,,1,,.125
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Niko Goodrum,SS,Astros,,6048,,,,,,,,,,15,43,5,,1,1,.116
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,146,545,132,8,53,8,.242
David Hensley,2B,Astros,,13992,,,,,,,,,,16,29,10,1,5,,.345
Korey Lee,C,Astros,,13684,,,,,,,,,,12,25,4,,4,,.160
Martín Maldonado,C,Astros,,3122,,,,,,,,,,113,344,64,15,45,,.186
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,32,67,14,2,5,1,.209
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,119,359,88,14,44,4,.245
Jake Meyers,CF,Astros,,12194,,,,,,,,,,52,150,34,1,15,2,.227
Joe Perez,3B,Astros,,13884,,,,,,,,,,1,1,,,,,
Jeremy Peña,SS,Astros,Team Lorin,12675,,,,,,,,,,136,521,132,22,63,11,.253
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,104,301,64,7,24,14,.213
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,150,544,140,30,107,25,.257
