Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$38.24,24.23,160.52,639.30,133.70,18.90,200.44,43.28,1.99,7.64,60.05,12.07,,1.103,3.37,.311,3.05,2.55,23.60,50.22,7.77,0.89,0.05,0.23,0.31,3.58,0.19,0.02,20.19,1.76,0.00,0.34,0.09,5.10,.155,.172,.188,.252,.179
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.29,,,,,,,,,,,,,,,,,,115.28,464.12,136.58,23.26,5.62,21.79,5.25,59.67,8.25,4.36,100.88,41.75,3.02,7.00,2.30,1.83,.294,.358,.509,.334,.382
Trea Turner,SS,Nationals,,10635,607208,,$34.58,,,,,,,,,,,,,,,,,,113.59,406.05,110.86,19.40,4.91,10.90,5.11,43.13,31.91,4.52,87.17,34.97,1.25,2.67,1.23,1.26,.273,.333,.426,.323,.356
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$34.30,,,,,,,,,,,,,,,,,,110.50,426.89,123.29,24.55,2.75,18.28,2.53,68.43,10.23,2.24,101.35,51.86,2.58,4.20,3.12,0.37,.289,.369,.488,.338,.378
Juan Soto,LF,Nationals,,12149,665742,,$34.06,,,,,,,,,,,,,,,,,,124.76,423.84,119.78,23.21,2.35,22.98,0.77,70.16,5.64,2.30,93.89,63.98,7.82,1.15,1.07,0.94,.283,.377,.511,.314,.381
Manny Machado,3B,Padres,,5319,592518,machama01,$33.30,,,,,,,,,,,,,,,,,,128.18,464.10,127.88,25.88,1.48,25.95,3.64,72.40,5.27,2.08,86.63,45.93,13.69,1.86,4.10,0.27,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$33.04,,,,,,,,,,,,,,,,,,107.38,395.80,103.73,25.17,2.95,21.82,3.09,64.92,11.03,3.11,123.82,34.06,2.69,3.69,1.83,1.01,.262,.324,.506,.325,.362
Jacob deGrom,SP,Mets,,9396,594798,,$32.69,23.07,152.33,615.08,135.18,14.72,169.33,40.32,2.53,3.46,55.75,10.56,,1.152,3.29,.311,2.95,2.89,23.34,48.18,6.96,0.87,0.04,0.23,0.23,2.60,0.13,0.02,20.02,1.96,0.00,0.10,0.08,4.05,.144,.166,.179,.240,.169
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$31.55,,,,,,,,,,,,,,,,,,115.47,428.06,120.94,24.49,2.04,20.07,5.42,67.28,10.27,2.68,119.37,65.40,8.74,4.75,2.68,0.12,.283,.381,.490,.346,.386
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.12,,,,,,,,,,,,,,,,,,107.84,388.29,101.26,22.76,0.81,22.34,1.70,67.89,8.35,3.13,104.06,75.05,13.13,3.02,5.14,0.29,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.99,,,,,,,,,,,,,,,,,,117.33,391.27,112.24,24.01,2.57,22.35,2.44,75.04,1.76,1.32,77.79,43.49,5.61,2.22,4.28,0.75,.287,.357,.533,.304,.381
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.17,,,,,,,,,,,,,,,,,,111.14,418.80,122.02,28.35,2.38,19.44,3.12,62.63,5.29,1.95,101.52,55.81,9.39,5.54,3.21,0.11,.291,.379,.510,.341,.385
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$27.45,,,,,,,,,,,,,,,,,,112.76,434.94,121.03,16.96,2.11,18.83,3.31,68.67,1.90,1.37,96.37,35.84,1.96,2.04,2.63,0.42,.278,.334,.457,.317,.348
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$27.39,,,,,,,,,,,,,,,,,,117.01,433.38,116.85,23.99,1.60,20.36,1.83,74.63,4.27,2.58,76.25,57.19,7.87,13.90,4.12,0.11,.270,.369,.473,.283,.365
Edwin Díaz,RP,Mets,,11518,621242,,$26.84,53.70,54.63,225.78,43.51,6.17,77.48,18.84,1.46,3.28,20.59,3.73,31.01,1.141,3.39,.311,2.87,2.36,9.78,1.13,0.15,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.53,0.06,0.00,0.01,0.00,0.09,.137,.170,.186,.246,.171
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.61,,,,,,,,,,,,,,,,,,133.94,434.36,103.27,23.24,1.02,27.28,2.22,76.57,4.13,1.56,118.35,60.52,1.79,6.59,4.08,0.10,.238,.337,.484,.260,.357
Aaron Nola,SP,Phillies,,10644,605400,,$26.33,22.83,141.33,576.98,129.60,14.53,147.28,40.70,2.12,4.58,55.79,10.46,,1.205,3.55,.311,3.27,3.23,21.09,35.90,3.74,0.65,0.04,0.12,0.19,1.73,0.05,0.01,17.83,1.52,0.00,0.14,0.07,2.59,.104,.134,.134,.201,.135
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$26.13,49.63,51.00,208.03,46.23,7.11,59.71,13.76,1.28,1.70,21.69,3.62,34.03,1.176,3.83,.311,3.40,2.76,46.66,2.27,0.31,0.05,0.01,0.01,0.00,0.11,0.01,0.01,1.08,0.11,0.00,0.01,0.01,0.25,.137,.162,.183,.252,.168
Jean Segura,SS,Phillies,,1744,516416,segurje01,$26.03,,,,,,,,,,,,,,,,,,115.68,435.83,126.72,22.38,2.87,9.34,4.29,41.87,14.78,6.21,68.96,27.98,2.54,4.83,2.28,2.43,.291,.337,.420,.326,.341
Javier Báez,SS,Cubs,,6040,595879,,$25.74,,,,,,,,,,,,,,,,,,116.22,345.74,93.99,19.49,2.65,16.00,4.13,53.64,9.45,3.24,95.36,18.37,6.52,3.39,1.92,1.73,.272,.312,.482,.330,.347
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$25.47,,,,,,,,,,,,,,,,,,109.82,393.47,111.08,19.49,1.77,15.24,3.03,59.07,3.70,1.47,91.23,28.10,1.48,2.69,2.52,1.45,.282,.331,.457,.331,.349
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.20,,,,,,,,,,,,,,,,,,125.23,439.22,106.40,22.32,2.78,19.26,3.54,59.13,9.95,2.79,103.20,53.07,4.24,4.83,2.87,0.91,.242,.328,.437,.273,.340
Ronald Acuña,LF,Braves,,11729,660670,,$25.06,,,,,,,,,,,,,,,,,,116.35,386.01,104.06,18.51,3.67,16.85,0.74,46.87,13.26,5.61,108.59,34.56,1.14,2.85,2.12,2.74,.270,.330,.467,.332,.348
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$24.37,,,,,,,,,,,,,,,,,,111.60,434.70,119.41,27.29,4.14,17.13,3.47,63.77,2.27,1.78,106.95,32.71,2.30,3.76,3.26,0.34,.275,.328,.475,.326,.350
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.05,19.33,123.02,493.01,117.12,14.80,122.63,24.84,0.62,1.82,49.17,9.07,,1.154,3.60,.311,3.31,3.05,17.88,35.86,5.37,0.82,0.03,0.11,0.25,2.22,0.04,0.01,14.35,1.94,0.00,0.08,0.07,3.63,.150,.178,.183,.245,.182
David Robertson,RP,Phillies,,242,502085,roberda08,$23.94,49.81,50.41,210.60,43.24,5.52,61.24,21.12,2.19,1.47,20.77,3.64,31.98,1.277,3.71,.311,3.31,3.05,3.73,0.79,0.10,0.01,0.00,0.00,0.00,0.04,0.01,0.00,0.39,0.04,0.00,0.00,0.00,0.09,.131,.158,.176,.245,.163
Cody Bellinger,RF,Dodgers,,10872,641355,,$23.53,,,,,,,,,,,,,,,,,,114.76,377.61,94.90,19.02,2.19,20.16,2.64,57.11,7.88,1.42,105.48,46.47,5.77,2.08,2.10,0.28,.251,.335,.473,.294,.354
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.22,,,,,,,,,,,,,,,,,,109.52,388.60,110.83,28.22,1.16,15.96,1.70,63.58,4.04,1.66,72.46,46.17,3.39,4.44,5.05,0.32,.285,.363,.487,.311,.369
Noah Syndergaard,SP,Mets,,6500,592789,,$22.91,17.74,127.22,533.97,121.11,9.77,126.71,34.72,2.05,4.87,48.06,8.67,,1.225,3.40,.311,2.99,3.39,15.78,37.86,5.12,1.01,0.04,0.36,0.10,2.19,0.05,0.02,19.26,1.93,0.00,0.09,0.20,2.43,.135,.168,.193,.258,.172
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$22.71,38.30,36.97,151.06,33.78,4.46,40.32,10.76,1.33,1.26,15.32,2.62,33.72,1.205,3.73,.311,3.35,3.02,24.65,1.43,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.69,0.07,0.00,0.01,0.01,0.16,.131,.158,.176,.244,.164
Starling Marte,CF,Pirates,,3367,516782,martest01,$21.58,,,,,,,,,,,,,,,,,,97.75,375.57,100.70,18.73,2.99,9.31,3.32,39.31,20.42,6.88,81.84,22.47,1.57,7.97,1.61,1.25,.268,.321,.408,.319,.331
José Peraza,SS,Reds,,6000,606299,,$21.51,,,,,,,,,,,,,,,,,,116.09,418.64,115.46,16.27,3.29,7.00,2.00,37.17,17.56,5.37,62.19,21.07,1.55,5.08,2.45,3.84,.276,.314,.381,.308,.315
J.T. Realmuto,C,Phillies,,5756,592663,,$21.48,,,,,,,,,,,,,,,,,,100.50,355.72,96.34,20.49,1.68,11.31,2.30,44.32,4.16,1.44,77.42,25.56,1.34,5.42,2.56,0.44,.271,.327,.433,.315,.337
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.24,22.57,130.50,543.78,127.24,13.56,119.45,26.08,1.62,19.24,55.80,8.74,,1.175,3.85,.311,3.62,3.72,21.33,42.69,5.16,0.93,0.04,0.52,0.11,2.49,0.04,0.02,21.19,1.27,0.00,0.09,0.19,4.55,.121,.133,.181,.219,.149
Ozzie Albies,2B,Braves,,11728,,,$21.18,,,,,,,,,,,,,,,,,,126.10,451.06,117.29,23.71,4.93,12.88,1.99,46.25,10.75,3.09,89.61,32.08,1.07,2.87,1.97,1.62,.260,.311,.420,.298,.325
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.12,54.44,55.28,235.86,50.75,5.16,61.23,20.47,1.43,2.45,22.71,3.57,27.03,1.288,3.70,.311,3.27,3.37,50.71,0.90,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.43,0.05,0.00,0.00,0.00,0.11,.131,.158,.176,.241,.164
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.48,,,,,,,,,,,,,,,,,,126.89,451.42,120.99,20.77,1.09,16.15,3.67,61.94,3.94,1.72,98.92,48.70,5.61,1.00,1.61,0.11,.268,.339,.426,.310,.340
Robinson Canó,2B,Mets,,289,429664,canoro01,$20.00,,,,,,,,,,,,,,,,,,110.61,394.59,106.82,21.13,0.61,13.92,2.70,56.03,1.28,0.56,64.84,35.17,6.96,4.20,2.05,0.79,.271,.335,.433,.292,.337
Eugenio Suárez,3B,Reds,,5905,553993,,$19.87,,,,,,,,,,,,,,,,,,112.90,402.61,103.14,17.68,1.39,19.20,3.29,63.09,3.26,2.10,109.70,49.46,2.42,6.03,3.74,0.40,.256,.343,.450,.303,.350
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.58,,,,,,,,,,,,,,,,,,100.09,370.25,90.34,20.79,1.76,15.50,3.38,48.87,12.63,2.65,110.96,39.51,1.30,2.33,3.09,0.42,.244,.318,.435,.303,.339
Michael Conforto,LF,Mets,,10693,624424,,$19.44,,,,,,,,,,,,,,,,,,107.02,369.75,93.44,19.56,1.16,19.19,1.89,55.33,3.08,1.70,104.99,50.30,4.65,5.58,2.46,0.36,.253,.348,.468,.299,.355
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.14,,,,,,,,,,,,,,,,,,100.57,373.16,94.87,18.97,0.36,10.47,2.69,49.45,3.49,1.95,61.11,24.64,1.30,5.50,4.06,0.77,.254,.306,.391,.276,.311
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$19.11,,,,,,,,,,,,,,,,,,96.95,353.76,105.17,22.64,1.61,13.49,0.63,54.78,2.20,0.64,55.64,28.11,5.60,2.67,3.00,0.12,.297,.351,.485,.319,.359
Willson Contreras,C,Cubs,,6038,575929,,$19.08,,,,,,,,,,,,,,,,,,105.19,343.04,86.96,18.74,1.79,12.06,2.81,47.75,2.68,1.91,86.09,36.91,1.68,6.19,1.83,0.91,.254,.334,.424,.304,.338
Archie Bradley,RP,Diamondbacks,,6439,605151,,$19.07,49.97,69.74,296.65,67.00,7.40,68.62,26.18,2.22,2.87,31.09,4.14,24.14,1.336,4.01,.311,3.67,3.70,45.23,9.74,1.24,0.16,0.04,0.05,0.01,0.55,0.05,0.03,4.77,0.46,0.00,0.04,0.05,0.80,.127,.156,.168,.238,.156
Justin Turner,3B,Dodgers,,446,457759,turneju01,$19.00,,,,,,,,,,,,,,,,,,94.48,382.77,108.71,25.04,1.18,14.57,4.23,54.25,3.51,0.97,68.00,41.36,2.80,9.54,4.05,0.64,.284,.364,.470,.309,.371
Ender Inciarte,CF,Braves,,5315,542255,,$18.23,,,,,,,,,,,,,,,,,,112.23,446.19,122.71,19.23,3.97,6.44,2.71,38.37,15.46,6.74,72.50,35.56,1.92,2.84,2.70,3.08,.275,.329,.379,.314,.320
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.20,,,,,,,,,,,,,,,,,,110.39,389.80,110.03,16.68,2.40,8.21,7.50,33.74,14.54,3.15,78.18,41.30,1.45,4.18,1.83,0.98,.282,.355,.401,.334,.356
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$18.13,25.08,139.44,593.53,136.15,16.14,143.47,44.25,2.70,3.87,61.79,9.47,,1.294,3.99,.311,3.52,3.41,24.54,42.65,6.38,0.83,0.19,0.13,0.10,2.17,0.05,0.08,19.12,1.86,0.00,0.09,0.07,3.61,.150,.173,.187,.267,.173
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$18.09,,,,,,,,,,,,,,,,,,105.06,339.73,86.75,15.93,1.14,15.33,2.16,47.24,8.44,3.41,76.35,33.42,2.71,2.40,2.73,0.36,.255,.324,.444,.285,.338
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.00,,,,,,,,,,,,,,,,,,114.55,347.98,100.77,19.57,0.93,14.60,1.20,51.68,2.64,0.42,71.19,67.00,7.86,4.69,3.43,0.10,.290,.408,.477,.324,.386
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$17.64,23.42,146.57,602.65,146.47,20.56,137.02,37.25,1.71,3.08,67.31,8.49,,1.253,4.13,.311,3.84,3.44,21.37,44.87,7.14,1.44,0.04,0.13,0.14,2.49,0.47,0.02,17.61,1.72,0.00,0.19,0.23,3.61,.159,.179,.202,.256,.185
Kris Bryant,3B,Cubs,,7420,592178,,$17.49,,,,,,,,,,,,,,,,,,104.75,361.59,98.45,22.32,2.03,17.12,2.89,51.06,3.21,2.72,92.47,48.83,3.94,10.30,2.97,0.32,.272,.372,.487,.319,.375
Travis Shaw,3B,Brewers,,6826,543768,,$17.38,,,,,,,,,,,,,,,,,,111.16,367.96,90.94,20.12,0.79,18.68,2.37,59.51,4.23,0.82,92.33,44.22,4.50,2.80,3.11,0.73,.247,.329,.458,.278,.345
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.37,,,,,,,,,,,,,,,,,,115.70,417.59,113.69,19.33,1.28,11.57,5.40,45.43,3.44,1.36,89.84,27.55,1.82,1.98,3.33,0.77,.272,.317,.408,.320,.328
Corey Knebel,RP,Brewers,,9485,608349,,$17.33,49.08,47.31,200.02,39.53,5.42,60.82,21.89,1.60,2.25,20.11,3.21,23.73,1.298,3.83,.311,3.45,3.08,46.43,1.31,0.17,0.02,0.01,0.01,0.00,0.07,0.01,0.01,0.62,0.07,0.00,0.01,0.00,0.14,.131,.160,.177,.238,.164
Corey Seager,SS,Dodgers,,6429,608369,,$17.24,,,,,,,,,,,,,,,,,,83.24,320.07,92.75,18.82,1.57,11.94,1.93,40.81,2.75,1.26,71.73,33.50,2.67,2.52,1.69,0.82,.290,.359,.470,.339,.364
Gregory Polanco,RF,Pirates,,5723,570256,,$17.17,,,,,,,,,,,,,,,,,,97.70,367.15,90.09,21.51,2.47,14.31,1.36,52.36,8.46,1.98,84.09,38.36,3.84,2.13,3.84,0.61,.245,.317,.434,.278,.329
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$17.00,,,,,,,,,,,,,,,,,,89.94,311.95,80.70,17.51,1.24,14.34,2.91,44.53,8.52,2.90,69.06,27.34,3.72,2.27,2.67,0.39,.259,.320,.461,.287,.343
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.92,,,,,,,,,,,,,,,,,,87.72,281.97,77.29,14.02,0.31,10.03,2.36,42.32,0.23,0.11,58.03,20.68,1.83,0.93,2.15,0.45,.274,.323,.433,.311,.335
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.89,23.61,139.39,576.04,141.40,16.39,114.74,37.71,2.09,5.33,62.94,9.37,,1.285,4.06,.311,3.86,3.86,22.44,42.62,4.83,0.70,0.04,0.13,0.10,2.05,0.05,0.01,20.87,1.29,0.00,0.15,0.08,3.54,.113,.132,.141,.217,.133
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.70,,,,,,,,,,,,,,,,,,96.84,330.84,92.47,19.09,0.59,6.47,2.13,39.49,2.86,0.85,52.06,36.23,4.05,3.29,3.23,0.41,.279,.353,.399,.312,.337
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.68,20.32,116.30,485.57,108.59,14.17,127.30,35.08,2.15,5.47,50.16,8.04,,1.235,3.88,.311,3.48,3.19,18.92,34.97,4.57,0.52,0.04,0.26,0.09,1.62,0.04,0.01,14.01,1.32,0.00,0.08,0.07,3.77,.131,.148,.170,.208,.156
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$16.67,,,,,,,,,,,,,,,,,,101.10,345.68,85.90,17.22,0.66,16.77,2.51,50.08,1.78,0.79,64.31,27.31,4.82,3.34,2.96,0.62,.248,.307,.448,.258,.327
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.20,,,,,,,,,,,,,,,,,,81.93,355.48,88.88,20.48,2.99,12.41,3.00,43.54,11.67,2.83,79.72,28.03,1.19,4.89,2.89,1.54,.250,.310,.429,.287,.331
César Hernández,2B,Phillies,,5172,514917,hernace02,$16.16,,,,,,,,,,,,,,,,,,113.69,427.77,113.95,14.29,3.88,8.13,5.06,35.56,11.30,4.75,99.91,55.80,2.31,2.93,1.82,1.56,.266,.353,.375,.329,.337
Chris Archer,SP,Pirates,,2611,502042,archech01,$16.09,24.24,134.11,573.52,127.12,17.21,153.94,44.48,1.31,4.58,60.38,8.11,,1.280,4.05,.311,3.54,3.17,5.64,13.12,1.63,0.28,0.02,0.05,0.05,0.62,0.02,0.01,6.00,0.45,0.00,0.04,0.03,1.09,.124,.144,.161,.222,.148
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$16.01,,,,,,,,,,,,,,,,,,116.35,399.74,106.98,24.28,3.81,14.06,2.51,44.56,3.71,1.93,91.56,24.80,4.88,2.80,2.05,0.39,.268,.313,.453,.314,.332
David Peralta,LF,Diamondbacks,,9450,444482,,$16.00,,,,,,,,,,,,,,,,,,94.75,372.93,102.35,18.82,2.59,12.52,3.32,44.84,4.04,1.21,82.87,29.50,1.70,3.56,2.01,0.47,.274,.332,.440,.321,.344
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.78,,,,,,,,,,,,,,,,,,98.20,317.20,72.91,15.84,0.77,15.07,1.10,45.02,0.78,0.97,91.16,40.10,0.56,1.81,2.11,0.58,.230,.317,.427,.271,.327
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.59,,,,,,,,,,,,,,,,,,89.42,365.22,83.34,13.80,1.68,21.61,1.14,49.34,3.27,1.67,119.52,54.82,9.79,2.90,1.23,0.73,.228,.332,.453,.274,.336
Paul DeJong,SS,Cardinals,,11418,657557,,$15.58,,,,,,,,,,,,,,,,,,116.25,387.10,93.49,20.61,1.04,16.05,1.65,51.64,2.07,0.97,117.31,25.31,1.35,6.05,3.01,1.00,.242,.296,.425,.302,.315
Ian Happ,CF,Cubs,,11673,664023,,$15.50,,,,,,,,,,,,,,,,,,120.81,363.73,86.28,16.83,2.16,15.72,2.24,48.04,8.17,3.21,129.20,46.39,4.54,2.55,2.73,1.03,.237,.325,.425,.318,.331
Nick Markakis,RF,Braves,,494,455976,markani01,$15.41,,,,,,,,,,,,,,,,,,118.14,449.64,120.85,28.17,0.94,8.97,3.76,59.41,1.31,1.30,80.39,49.23,7.00,2.96,5.14,0.36,.269,.341,.395,.306,.328
Chris Taylor,2B,Dodgers,,6789,621035,,$14.90,,,,,,,,,,,,,,,,,,111.23,368.08,93.97,21.92,4.25,10.17,2.77,41.95,8.24,3.26,106.56,34.67,0.39,3.95,1.82,0.73,.255,.324,.421,.331,.333
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$14.57,,,,,,,,,,,,,,,,,,115.75,407.93,97.01,18.83,1.47,12.78,2.28,40.92,9.91,4.25,70.55,38.32,1.08,6.33,1.43,0.78,.238,.311,.385,.258,.313
Jameson Taillon,SP,Pirates,,6300,592791,,$14.42,23.58,128.96,546.65,131.00,13.77,115.41,36.37,2.20,4.23,57.01,7.91,,1.298,3.98,.311,3.59,3.70,21.95,34.25,4.00,0.54,0.04,0.11,0.09,1.62,0.04,0.01,15.25,1.04,0.00,0.07,0.07,3.38,.117,.132,.145,.205,.135
Will Smith,RP,Giants,,1637,519293,smithwi04,$14.22,47.66,42.30,180.09,39.43,4.25,45.92,15.66,1.78,1.17,17.81,2.43,21.89,1.302,3.79,.311,3.30,3.32,35.20,11.99,1.56,0.21,0.06,0.07,0.01,0.57,0.08,0.05,5.67,0.71,0.00,0.06,0.04,1.17,.130,.166,.174,.237,.167
Walker Buehler,SP,Dodgers,,11876,621111,,$14.21,28.89,110.79,464.16,102.49,12.20,116.94,40.49,1.22,4.29,47.69,7.81,,1.291,3.87,.311,3.60,3.50,26.31,36.63,4.90,0.60,0.05,0.16,0.11,1.74,0.06,0.02,17.16,1.44,0.00,0.09,0.08,2.40,.134,.158,.166,.245,.157
Germán Márquez,SP,Rockies,,11341,608566,,$13.96,26.35,141.85,606.15,142.97,20.43,143.05,42.40,3.29,6.34,69.21,8.94,,1.307,4.39,.311,3.92,3.46,25.19,37.83,5.98,0.74,0.04,0.24,0.10,2.35,0.05,0.02,15.39,0.97,0.00,0.08,0.07,3.06,.158,.167,.199,.258,.174
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.68,,,,,,,,,,,,,,,,,,95.64,300.59,76.93,15.31,1.17,17.13,1.92,46.75,2.38,0.78,76.74,53.17,3.35,3.01,1.45,0.71,.256,.371,.486,.287,.375
Raisel Iglesias,RP,Reds,,10452,628452,,$12.57,45.94,54.76,230.24,51.72,7.17,56.89,21.00,1.67,1.96,25.60,3.12,18.00,1.328,4.21,.311,3.89,3.53,42.21,1.11,0.15,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.52,0.05,0.00,0.00,0.00,0.11,.132,.160,.178,.237,.164
Joc Pederson,LF,Dodgers,,5344,592626,,$12.55,,,,,,,,,,,,,,,,,,103.21,347.54,79.82,21.14,1.21,17.91,1.33,47.41,3.12,2.84,89.31,41.44,2.51,4.93,2.20,0.77,.230,.318,.452,.255,.333
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$12.35,,,,,,,,,,,,,,,,,,109.85,378.41,92.30,23.85,1.35,18.17,1.35,50.14,1.78,1.17,100.63,65.55,6.36,4.52,3.02,1.29,.244,.359,.458,.282,.355
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$12.17,48.01,42.97,182.16,40.55,4.43,40.79,18.06,1.43,2.77,19.49,2.88,18.94,1.364,4.08,.311,3.89,3.98,45.23,0.25,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.129,.156,.172,.237,.160
Hunter Renfroe,RF,Padres,,10146,592669,,$12.12,,,,,,,,,,,,,,,,,,120.34,319.67,76.62,16.75,1.16,16.42,2.39,46.23,2.12,0.68,87.89,20.09,2.70,2.65,2.10,0.30,.240,.288,.453,.277,.322
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.11,,,,,,,,,,,,,,,,,,87.64,344.04,81.92,18.11,2.49,15.55,3.47,57.46,2.90,1.70,102.08,45.10,4.38,3.05,3.68,0.12,.238,.328,.441,.288,.339
Kirby Yates,RP,Padres,,6219,489446,,$11.94,49.21,46.43,197.69,42.13,6.44,56.59,17.31,1.24,2.60,21.44,2.57,17.91,1.280,4.15,.311,3.67,3.08,40.06,1.42,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.68,0.07,0.00,0.01,0.01,0.15,.131,.158,.174,.241,.162
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.82,,,,,,,,,,,,,,,,,,112.14,399.46,99.71,21.25,2.60,9.16,1.73,47.82,3.55,2.51,91.35,34.70,5.15,3.37,5.36,0.99,.250,.310,.385,.298,.305
Orlando Arcia,SS,Brewers,,6093,606115,,$11.78,,,,,,,,,,,,,,,,,,138.15,398.12,98.19,16.88,2.09,7.82,3.51,38.44,9.84,3.81,86.51,26.37,3.69,1.53,1.90,1.58,.247,.294,.358,.296,.295
Fernando Tatis,SS,Padres,,11972,665487,,$11.76,,,,,,,,,,,,,,,,,,135.51,393.07,87.88,18.40,3.14,12.01,0.20,35.09,12.86,4.26,126.88,34.66,2.22,5.18,2.35,1.08,.224,.293,.378,.296,.297
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.71,,,,,,,,,,,,,,,,,,90.96,316.54,81.88,17.84,1.05,14.70,3.11,50.35,1.44,0.56,77.78,27.28,1.00,2.58,2.95,0.12,.259,.320,.461,.296,.344
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.31,,,,,,,,,,,,,,,,,,95.11,333.48,82.82,15.40,1.12,7.25,3.36,39.38,1.03,0.11,60.40,27.79,1.47,3.50,3.74,0.76,.248,.309,.366,.280,.307
Austin Hedges,C,Padres,,6232,595978,,$11.30,,,,,,,,,,,,,,,,,,87.26,267.89,60.77,12.58,0.65,11.52,0.81,36.56,1.64,0.54,74.53,16.60,2.43,2.01,2.28,0.59,.227,.274,.408,.268,.295
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$11.01,22.74,106.86,452.05,111.91,11.77,83.04,33.58,0.53,1.75,49.75,7.73,,1.362,4.19,.311,3.95,4.12,1.14,0.21,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.02,.122,.140,.156,.226,.147
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.97,24.23,125.14,529.18,123.81,16.34,119.38,43.75,1.86,4.25,59.71,8.07,,1.339,4.29,.311,4.00,3.73,16.14,27.15,3.04,0.40,0.04,0.09,0.08,1.31,0.04,0.01,13.19,0.82,0.00,0.07,0.12,2.62,.112,.128,.140,.211,.132
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.95,,,,,,,,,,,,,,,,,,105.41,354.52,94.23,19.42,2.51,7.61,3.21,40.51,3.14,2.66,56.57,43.80,1.32,2.59,3.84,2.13,.266,.346,.399,.294,.336
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$10.93,,,,,,,,,,,,,,,,,,99.96,303.22,77.86,16.06,0.53,11.20,2.32,41.26,1.43,0.73,47.91,20.76,0.73,3.10,5.14,0.76,.257,.305,.424,.267,.322
Amed Rosario,SS,Mets,,10972,642708,,$10.90,,,,,,,,,,,,,,,,,,126.31,361.25,92.19,15.73,4.38,5.59,1.56,34.35,10.65,4.78,80.60,19.71,1.74,2.61,2.17,1.18,.255,.296,.369,.312,.296
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.75,19.45,106.73,449.44,99.99,14.55,115.87,36.84,1.91,7.52,49.98,7.10,,1.282,4.21,.311,3.89,3.43,15.95,28.00,3.13,0.43,0.04,0.09,0.17,1.44,0.04,0.01,12.37,0.68,0.00,0.16,0.13,2.33,.112,.127,.139,.194,.133
Josh Bell,1B,Pirates,,6324,605137,,$10.57,,,,,,,,,,,,,,,,,,125.62,383.40,96.61,20.58,2.67,13.39,2.48,52.56,1.36,3.08,82.93,50.22,3.84,1.34,3.24,0.08,.252,.338,.424,.287,.334
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.56,,,,,,,,,,,,,,,,,,95.95,392.37,100.87,22.71,0.49,13.67,2.52,47.04,1.82,0.72,83.30,29.45,0.93,3.11,2.69,0.64,.257,.312,.422,.293,.325
Scott Schebler,CF,Reds,,6564,594988,,$10.40,,,,,,,,,,,,,,,,,,110.95,338.23,81.36,16.27,2.08,14.05,1.70,41.90,3.85,2.03,88.97,28.33,2.28,7.55,2.08,0.77,.241,.311,.426,.284,.323
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.39,26.27,111.55,474.04,109.33,15.01,114.69,36.53,2.79,4.59,52.71,7.37,,1.308,4.25,.311,3.82,3.46,25.92,33.91,4.11,0.61,0.03,0.16,0.27,1.73,0.04,0.01,13.41,0.90,0.00,0.08,0.07,4.20,.121,.130,.155,.193,.144
Mike Foltynewicz,SP,Braves,,6490,592314,,$10.22,22.26,124.71,532.93,121.76,14.83,120.93,47.47,1.80,5.94,58.76,8.01,,1.357,4.24,.311,3.95,3.83,21.08,34.53,3.64,0.60,0.04,0.11,0.17,1.66,0.04,0.01,18.13,0.93,0.00,0.07,0.07,4.06,.105,.117,.134,.215,.126
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.20,51.85,47.81,205.90,45.08,6.28,52.69,20.55,2.18,1.67,22.99,2.51,17.78,1.372,4.33,.311,3.86,3.48,50.05,1.34,0.18,0.02,0.01,0.01,0.00,0.07,0.01,0.01,0.65,0.07,0.00,0.01,0.00,0.14,.132,.161,.178,.245,.165
Alex Wood,SP,Reds,,6214,622072,woodal02,$9.92,21.71,106.60,449.24,106.63,12.40,97.96,30.82,3.38,5.15,48.19,6.24,,1.289,4.07,.311,3.69,3.64,19.88,30.62,3.36,0.42,0.04,0.10,0.18,1.52,0.13,0.01,15.37,1.01,0.00,0.07,0.07,2.98,.110,.128,.136,.214,.134
Maikel Franco,3B,Phillies,,7402,596748,,$9.90,,,,,,,,,,,,,,,,,,108.47,346.96,85.44,15.67,0.71,15.54,2.18,49.41,0.80,0.34,61.61,25.08,4.42,1.60,2.62,0.24,.246,.298,.430,.257,.316
Dansby Swanson,SS,Braves,,11537,621020,,$9.85,,,,,,,,,,,,,,,,,,116.83,387.14,92.30,18.69,2.65,8.29,3.63,43.35,6.56,1.97,97.41,38.71,8.76,1.90,2.63,2.01,.238,.307,.365,.296,.301
Jorge Alfaro,C,Marlins,,6742,595751,,$9.78,,,,,,,,,,,,,,,,,,103.20,329.00,76.35,13.78,1.34,8.77,1.62,36.21,2.10,0.49,120.12,16.34,2.76,7.79,1.40,0.54,.232,.283,.362,.335,.287
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.77,18.07,127.22,539.56,126.30,15.84,118.09,44.82,0.90,5.70,60.54,7.35,,1.345,4.28,.311,4.03,3.87,15.67,37.39,5.21,0.86,0.05,0.13,0.20,1.96,0.05,0.02,16.82,1.11,0.00,0.09,0.20,2.92,.139,.154,.175,.246,.160
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.67,,,,,,,,,,,,,,,,,,109.95,371.88,92.80,21.70,3.35,12.81,1.57,50.75,2.14,1.94,83.62,31.86,4.96,3.56,3.15,0.73,.250,.312,.429,.287,.320
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.36,,,,,,,,,,,,,,,,,,116.01,296.06,74.95,14.21,1.37,11.23,3.27,37.12,4.75,3.03,72.71,39.39,1.69,3.66,2.45,0.27,.253,.345,.424,.297,.345
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.18,,,,,,,,,,,,,,,,,,119.76,374.63,92.51,19.67,2.16,13.71,4.61,48.06,2.13,1.01,80.45,25.88,3.64,3.41,4.27,0.35,.247,.298,.421,.277,.319
Dellin Betances,RP,Mets,,5019,476454,betande01,$9.08,50.79,48.57,207.79,38.74,5.21,67.66,23.27,1.29,3.87,20.01,3.68,7.50,1.277,3.71,.311,3.31,2.97,4.53,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.131,.157,.174,.243,.162
Tucker Barnhart,C,Reds,,5256,571466,,$8.98,,,,,,,,,,,,,,,,,,95.45,309.29,76.30,16.19,1.34,6.17,2.13,34.58,1.15,1.05,66.14,32.75,4.15,2.11,2.37,2.35,.247,.319,.368,.293,.307